"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455401243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455401243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0516167
"http://webisa.webdatacommons.org/prov/455401243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455401243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455401243","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455401243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375314764"
"http://webisa.webdatacommons.org/prov/455401243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260185354"
"http://webisa.webdatacommons.org/prov/455401243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260192573"
"http://webisa.webdatacommons.org/prov/455401243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61376862"
"http://webisa.webdatacommons.org/prov/455401243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455401243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
