"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47905553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47905553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473139
"http://webisa.webdatacommons.org/prov/47905553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47905553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47905553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47905553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249585113"
"http://webisa.webdatacommons.org/prov/47905553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357944926"
"http://webisa.webdatacommons.org/prov/47905553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406105260"
"http://webisa.webdatacommons.org/prov/47905553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80242384"
"http://webisa.webdatacommons.org/prov/47905553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47905553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
