"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357210021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197595
"http://webisa.webdatacommons.org/prov/357210021","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/357210021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357210021","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228151713"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29451099"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136647281"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196636205"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109663804"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179508326"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29890101"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109382435"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415832405"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124082019"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336900323"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163615077"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34223384"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177891801"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421912630"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70764293"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358516448"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123981635"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358539408"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379377896"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122815164"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357210021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
