"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316171128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316171128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309377
"http://webisa.webdatacommons.org/prov/316171128","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316171128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316171128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316171128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117335359"
"http://webisa.webdatacommons.org/prov/316171128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345940933"
"http://webisa.webdatacommons.org/prov/316171128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158227670"
"http://webisa.webdatacommons.org/prov/316171128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345810109"
"http://webisa.webdatacommons.org/prov/316171128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228948046"
"http://webisa.webdatacommons.org/prov/316171128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316171128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316171128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
