"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462489042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462489042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284594
"http://webisa.webdatacommons.org/prov/462489042","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462489042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462489042","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462489042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183693316"
"http://webisa.webdatacommons.org/prov/462489042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88935147"
"http://webisa.webdatacommons.org/prov/462489042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109488666"
"http://webisa.webdatacommons.org/prov/462489042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326004997"
"http://webisa.webdatacommons.org/prov/462489042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325857793"
"http://webisa.webdatacommons.org/prov/462489042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290819634"
"http://webisa.webdatacommons.org/prov/462489042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/462489042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
