"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3159650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3159650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220437
"http://webisa.webdatacommons.org/prov/3159650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3159650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3159650","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/3159650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359827152"
"http://webisa.webdatacommons.org/prov/3159650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105286938"
"http://webisa.webdatacommons.org/prov/3159650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249151577"
"http://webisa.webdatacommons.org/prov/3159650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3159650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
