"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484860107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484860107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116475
"http://webisa.webdatacommons.org/prov/484860107","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/484860107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484860107","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/484860107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356583775"
"http://webisa.webdatacommons.org/prov/484860107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11639377"
"http://webisa.webdatacommons.org/prov/484860107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414453563"
"http://webisa.webdatacommons.org/prov/484860107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360216519"
"http://webisa.webdatacommons.org/prov/484860107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121047989"
"http://webisa.webdatacommons.org/prov/484860107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369104546"
"http://webisa.webdatacommons.org/prov/484860107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86733998"
"http://webisa.webdatacommons.org/prov/484860107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248282499"
"http://webisa.webdatacommons.org/prov/484860107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484860107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/484860107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
