"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485657095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485657095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.930425
"http://webisa.webdatacommons.org/prov/485657095","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485657095","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485657095","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485657095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123235870"
"http://webisa.webdatacommons.org/prov/485657095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198765474"
"http://webisa.webdatacommons.org/prov/485657095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61377697"
"http://webisa.webdatacommons.org/prov/485657095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418553513"
"http://webisa.webdatacommons.org/prov/485657095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377534011"
"http://webisa.webdatacommons.org/prov/485657095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485657095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485657095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485657095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485657095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
