"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314872948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215895
"http://webisa.webdatacommons.org/prov/314872948","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/314872948","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/314872948","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441441302"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291690348"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328056729"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4038971"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50402542"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77736743"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99079983"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204563322"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103090169"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/314872948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
