"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/aerobic_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/risky_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_melbourne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_volleyball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_thousand_of+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_sailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/bike_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_rowing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_phosphorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/other_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_garmin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_triathlon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/short_distance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_hiking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_autumn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/mountain_biking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
