"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296617376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296617376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275058
"http://webisa.webdatacommons.org/prov/296617376","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296617376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296617376","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296617376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305290539"
"http://webisa.webdatacommons.org/prov/296617376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218397879"
"http://webisa.webdatacommons.org/prov/296617376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446376911"
"http://webisa.webdatacommons.org/prov/296617376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349802317"
"http://webisa.webdatacommons.org/prov/296617376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143740779"
"http://webisa.webdatacommons.org/prov/296617376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296617376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296617376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
