"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434894442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434894442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180868
"http://webisa.webdatacommons.org/prov/434894442","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434894442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434894442","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434894442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76760840"
"http://webisa.webdatacommons.org/prov/434894442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394476599"
"http://webisa.webdatacommons.org/prov/434894442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76747835"
"http://webisa.webdatacommons.org/prov/434894442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/434894442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
