"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100264333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421667
"http://webisa.webdatacommons.org/prov/100264333","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/100264333","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/100264333","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49979890"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449980591"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180334126"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377391082"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305102116"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433384827"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374098325"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24104927"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97201965"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230716759"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193211802"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165871825"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351938364"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312530726"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115354618"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203382472"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433332355"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278346432"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100264333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
