"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16937036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16937036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305722
"http://webisa.webdatacommons.org/prov/16937036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16937036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16937036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16937036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399446653"
"http://webisa.webdatacommons.org/prov/16937036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219738200"
"http://webisa.webdatacommons.org/prov/16937036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154289278"
"http://webisa.webdatacommons.org/prov/16937036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16937036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
