"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265575095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265575095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151095
"http://webisa.webdatacommons.org/prov/265575095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265575095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265575095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265575095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264025387"
"http://webisa.webdatacommons.org/prov/265575095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428796576"
"http://webisa.webdatacommons.org/prov/265575095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207750207"
"http://webisa.webdatacommons.org/prov/265575095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/265575095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265575095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
