"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89543768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89543768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240555
"http://webisa.webdatacommons.org/prov/89543768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89543768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89543768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89543768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331556234"
"http://webisa.webdatacommons.org/prov/89543768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282006551"
"http://webisa.webdatacommons.org/prov/89543768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226637245"
"http://webisa.webdatacommons.org/prov/89543768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89543768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89543768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
