"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458614212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458614212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769376
"http://webisa.webdatacommons.org/prov/458614212","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458614212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458614212","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458614212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93950907"
"http://webisa.webdatacommons.org/prov/458614212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333324463"
"http://webisa.webdatacommons.org/prov/458614212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75004444"
"http://webisa.webdatacommons.org/prov/458614212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238440601"
"http://webisa.webdatacommons.org/prov/458614212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271007877"
"http://webisa.webdatacommons.org/prov/458614212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458614212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458614212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
