"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264677896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391771
"http://webisa.webdatacommons.org/prov/264677896","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/264677896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264677896","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209542270"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447678081"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360346387"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92104708"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143941813"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179769485"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236477513"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315814914"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128475688"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244857264"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280767103"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449731718"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49566560"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145290595"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158614578"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264677896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
