"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225762189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225762189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20624
"http://webisa.webdatacommons.org/prov/225762189","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225762189","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225762189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225762189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275462471"
"http://webisa.webdatacommons.org/prov/225762189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314243398"
"http://webisa.webdatacommons.org/prov/225762189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199843990"
"http://webisa.webdatacommons.org/prov/225762189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284173365"
"http://webisa.webdatacommons.org/prov/225762189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31845551"
"http://webisa.webdatacommons.org/prov/225762189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225762189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225762189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225762189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
