"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448592823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448592823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855376
"http://webisa.webdatacommons.org/prov/448592823","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448592823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448592823","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448592823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397230505"
"http://webisa.webdatacommons.org/prov/448592823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15766250"
"http://webisa.webdatacommons.org/prov/448592823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280416205"
"http://webisa.webdatacommons.org/prov/448592823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260928299"
"http://webisa.webdatacommons.org/prov/448592823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33376620"
"http://webisa.webdatacommons.org/prov/448592823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18865085"
"http://webisa.webdatacommons.org/prov/448592823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448592823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448592823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448592823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
