"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341272655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341272655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68108
"http://webisa.webdatacommons.org/prov/341272655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341272655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341272655","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341272655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193370944"
"http://webisa.webdatacommons.org/prov/341272655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138277164"
"http://webisa.webdatacommons.org/prov/341272655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160062300"
"http://webisa.webdatacommons.org/prov/341272655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303296264"
"http://webisa.webdatacommons.org/prov/341272655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341272655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
