"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298203150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298203150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269262
"http://webisa.webdatacommons.org/prov/298203150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298203150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298203150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298203150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402892380"
"http://webisa.webdatacommons.org/prov/298203150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220392821"
"http://webisa.webdatacommons.org/prov/298203150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25063384"
"http://webisa.webdatacommons.org/prov/298203150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298203150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
