"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19590960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234756
"http://webisa.webdatacommons.org/prov/19590960","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/19590960","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19590960","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316851956"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139055354"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284564160"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316856837"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263362662"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409969286"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311434631"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412707945"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214198831"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9553413"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380182422"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90313412"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37694701"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191121975"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213969276"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120541694"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357855593"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422035381"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83661917"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35202341"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152880199"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14413802"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341444755"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433920575"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128498376"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17721689"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297290236"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152685225"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298952422"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17621904"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379094038"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307053371"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317094772"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164546914"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213864841"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74496105"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317134402"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264790514"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355655080"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316989590"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170922180"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317033078"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403074448"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403079331"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316857584"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284691928"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128689508"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19590960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
