"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20778832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953858
"http://webisa.webdatacommons.org/prov/20778832","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/20778832","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/20778832","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153969300"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128986061"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395932393"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343441319"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211405686"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200378341"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193787380"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275251040"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288513021"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128936267"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/20778832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
