"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496029887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431838
"http://webisa.webdatacommons.org/prov/496029887","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/496029887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496029887","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352126611"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112346413"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436663637"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425315484"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436159673"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112484779"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436191427"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436834897"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352445213"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302640207"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24606386"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112109638"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496029887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
