"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278087465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6254
"http://webisa.webdatacommons.org/prov/278087465","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/278087465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278087465","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431612789"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114271390"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70263801"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216988627"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249533667"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252800758"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252757342"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199445566"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294742722"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279569902"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94330939"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187413105"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431621547"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146693568"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345871357"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278087465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
