"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411627006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411627006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311716
"http://webisa.webdatacommons.org/prov/411627006","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411627006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411627006","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411627006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198093340"
"http://webisa.webdatacommons.org/prov/411627006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225663214"
"http://webisa.webdatacommons.org/prov/411627006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27008592"
"http://webisa.webdatacommons.org/prov/411627006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49945050"
"http://webisa.webdatacommons.org/prov/411627006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119286907"
"http://webisa.webdatacommons.org/prov/411627006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/411627006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411627006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
