"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208433083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204679
"http://webisa.webdatacommons.org/prov/208433083","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/208433083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208433083","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21319783"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200673567"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88103811"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204583703"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190286548"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115551476"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13434901"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433884757"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23459605"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249217809"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140583775"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215691445"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208433083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
