"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28876339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132945
"http://webisa.webdatacommons.org/prov/28876339","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/28876339","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/28876339","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276914322"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65197344"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295951860"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168736185"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322485898"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310941979"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394695523"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189230610"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231713348"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72376270"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164261712"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8209438"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116570516"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157949844"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113147278"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181404453"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28876339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
