"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392628461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392628461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44865
"http://webisa.webdatacommons.org/prov/392628461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392628461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392628461","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392628461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277367442"
"http://webisa.webdatacommons.org/prov/392628461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357671404"
"http://webisa.webdatacommons.org/prov/392628461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199085002"
"http://webisa.webdatacommons.org/prov/392628461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180706343"
"http://webisa.webdatacommons.org/prov/392628461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392628461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
