"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202538600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504945
"http://webisa.webdatacommons.org/prov/202538600","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/202538600","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/202538600","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412984115"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62665557"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188182535"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238452342"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153064964"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418587643"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136983661"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254728504"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446229896"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446233593"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337385244"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337421722"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351672242"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146338896"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374309599"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321911090"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197428083"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90407961"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30716938"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94525380"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423964143"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238615733"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421439882"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202538600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
