"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27820190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27820190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383201
"http://webisa.webdatacommons.org/prov/27820190","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/27820190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27820190","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/27820190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314756954"
"http://webisa.webdatacommons.org/prov/27820190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314766043"
"http://webisa.webdatacommons.org/prov/27820190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269895857"
"http://webisa.webdatacommons.org/prov/27820190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269501491"
"http://webisa.webdatacommons.org/prov/27820190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314718970"
"http://webisa.webdatacommons.org/prov/27820190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261988190"
"http://webisa.webdatacommons.org/prov/27820190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339456410"
"http://webisa.webdatacommons.org/prov/27820190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232627177"
"http://webisa.webdatacommons.org/prov/27820190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197038351"
"http://webisa.webdatacommons.org/prov/27820190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27820190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
