"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265348713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265348713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911911
"http://webisa.webdatacommons.org/prov/265348713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265348713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265348713","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/265348713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350262451"
"http://webisa.webdatacommons.org/prov/265348713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420698338"
"http://webisa.webdatacommons.org/prov/265348713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338797269"
"http://webisa.webdatacommons.org/prov/265348713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265348713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
