"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387949970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387949970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320811
"http://webisa.webdatacommons.org/prov/387949970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387949970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387949970","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387949970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67323620"
"http://webisa.webdatacommons.org/prov/387949970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311899647"
"http://webisa.webdatacommons.org/prov/387949970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316725301"
"http://webisa.webdatacommons.org/prov/387949970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310971290"
"http://webisa.webdatacommons.org/prov/387949970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387949970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
