"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497175291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274816
"http://webisa.webdatacommons.org/prov/497175291","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/497175291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497175291","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454402466"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141394048"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60821908"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81352046"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112603727"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111176695"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119983791"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219366958"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392885230"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272851428"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68687407"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33966775"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204737011"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283383944"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45560737"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45562118"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253933464"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373757916"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377941939"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45565903"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497175291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
