"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205624013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205624013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139999
"http://webisa.webdatacommons.org/prov/205624013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205624013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205624013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205624013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366872164"
"http://webisa.webdatacommons.org/prov/205624013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427371853"
"http://webisa.webdatacommons.org/prov/205624013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8138921"
"http://webisa.webdatacommons.org/prov/205624013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305793753"
"http://webisa.webdatacommons.org/prov/205624013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205624013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
