"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128608877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128608877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226998
"http://webisa.webdatacommons.org/prov/128608877","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128608877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128608877","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128608877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433390175"
"http://webisa.webdatacommons.org/prov/128608877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114310787"
"http://webisa.webdatacommons.org/prov/128608877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2135600"
"http://webisa.webdatacommons.org/prov/128608877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284910645"
"http://webisa.webdatacommons.org/prov/128608877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249129997"
"http://webisa.webdatacommons.org/prov/128608877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230474841"
"http://webisa.webdatacommons.org/prov/128608877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5520818"
"http://webisa.webdatacommons.org/prov/128608877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80797829"
"http://webisa.webdatacommons.org/prov/128608877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94811863"
"http://webisa.webdatacommons.org/prov/128608877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128608877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
