"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94261661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94261661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308078
"http://webisa.webdatacommons.org/prov/94261661","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94261661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94261661","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94261661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383565512"
"http://webisa.webdatacommons.org/prov/94261661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287369456"
"http://webisa.webdatacommons.org/prov/94261661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397981080"
"http://webisa.webdatacommons.org/prov/94261661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334613916"
"http://webisa.webdatacommons.org/prov/94261661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402519828"
"http://webisa.webdatacommons.org/prov/94261661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94261661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
