"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406063912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406063912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184843
"http://webisa.webdatacommons.org/prov/406063912","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406063912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406063912","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/406063912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329255161"
"http://webisa.webdatacommons.org/prov/406063912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329315966"
"http://webisa.webdatacommons.org/prov/406063912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315204486"
"http://webisa.webdatacommons.org/prov/406063912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111737710"
"http://webisa.webdatacommons.org/prov/406063912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152665750"
"http://webisa.webdatacommons.org/prov/406063912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55888447"
"http://webisa.webdatacommons.org/prov/406063912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406063912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
