"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180711942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180711942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227746
"http://webisa.webdatacommons.org/prov/180711942","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/180711942","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180711942","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/180711942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290960603"
"http://webisa.webdatacommons.org/prov/180711942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300439492"
"http://webisa.webdatacommons.org/prov/180711942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11837035"
"http://webisa.webdatacommons.org/prov/180711942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263715484"
"http://webisa.webdatacommons.org/prov/180711942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264657501"
"http://webisa.webdatacommons.org/prov/180711942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331060345"
"http://webisa.webdatacommons.org/prov/180711942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180711942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/180711942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/180711942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
