"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dinosaur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_lizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_bison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_skunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/sea_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_baboon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_alligator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_giraffe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_llama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_squid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_zooplankton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
