"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395187269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395187269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864032
"http://webisa.webdatacommons.org/prov/395187269","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395187269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395187269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395187269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239526096"
"http://webisa.webdatacommons.org/prov/395187269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120718583"
"http://webisa.webdatacommons.org/prov/395187269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32447783"
"http://webisa.webdatacommons.org/prov/395187269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124609281"
"http://webisa.webdatacommons.org/prov/395187269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6048479"
"http://webisa.webdatacommons.org/prov/395187269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/395187269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
