"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364459072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181663
"http://webisa.webdatacommons.org/prov/364459072","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/364459072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364459072","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434957497"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361635738"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78274586"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114128747"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45098217"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423221902"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59877152"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434834402"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112932524"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200015681"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244178396"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449658580"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61487410"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188291353"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114249571"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194470738"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439018410"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235096843"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364459072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
