"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110570084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110570084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250296
"http://webisa.webdatacommons.org/prov/110570084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110570084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110570084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110570084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93062427"
"http://webisa.webdatacommons.org/prov/110570084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366191648"
"http://webisa.webdatacommons.org/prov/110570084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357458169"
"http://webisa.webdatacommons.org/prov/110570084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451523165"
"http://webisa.webdatacommons.org/prov/110570084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/110570084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
