"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79284139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139384
"http://webisa.webdatacommons.org/prov/79284139","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/79284139","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/79284139","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219001334"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332731373"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208314561"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297684034"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32062228"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240347490"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216237168"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230493209"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410885835"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286414421"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276530981"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140711538"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112083510"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353921863"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155332312"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37069207"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373844839"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198040049"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225344079"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225369810"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68228722"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111189533"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281516768"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138267182"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251055585"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222501221"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432798480"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275919241"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135249158"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233510464"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213234075"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377020182"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330864027"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79284139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
