"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406803622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406803622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146552
"http://webisa.webdatacommons.org/prov/406803622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406803622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406803622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406803622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212165941"
"http://webisa.webdatacommons.org/prov/406803622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60011575"
"http://webisa.webdatacommons.org/prov/406803622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243794575"
"http://webisa.webdatacommons.org/prov/406803622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406803622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/406803622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
