"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470082603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470082603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100584
"http://webisa.webdatacommons.org/prov/470082603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470082603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470082603","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/470082603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156260799"
"http://webisa.webdatacommons.org/prov/470082603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323886969"
"http://webisa.webdatacommons.org/prov/470082603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372887986"
"http://webisa.webdatacommons.org/prov/470082603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187350160"
"http://webisa.webdatacommons.org/prov/470082603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470082603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
