"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229328746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229328746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16405
"http://webisa.webdatacommons.org/prov/229328746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229328746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229328746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229328746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187969050"
"http://webisa.webdatacommons.org/prov/229328746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305783512"
"http://webisa.webdatacommons.org/prov/229328746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54915592"
"http://webisa.webdatacommons.org/prov/229328746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373765478"
"http://webisa.webdatacommons.org/prov/229328746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229328746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/229328746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
