"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480094939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480094939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182925
"http://webisa.webdatacommons.org/prov/480094939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480094939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480094939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480094939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188111048"
"http://webisa.webdatacommons.org/prov/480094939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265293909"
"http://webisa.webdatacommons.org/prov/480094939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264996966"
"http://webisa.webdatacommons.org/prov/480094939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219194112"
"http://webisa.webdatacommons.org/prov/480094939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480094939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
