"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16049762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16049762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579294
"http://webisa.webdatacommons.org/prov/16049762","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/16049762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16049762","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/16049762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455502532"
"http://webisa.webdatacommons.org/prov/16049762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172571404"
"http://webisa.webdatacommons.org/prov/16049762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406694198"
"http://webisa.webdatacommons.org/prov/16049762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39510586"
"http://webisa.webdatacommons.org/prov/16049762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119630722"
"http://webisa.webdatacommons.org/prov/16049762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69067670"
"http://webisa.webdatacommons.org/prov/16049762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329493798"
"http://webisa.webdatacommons.org/prov/16049762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16049762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
