"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10314706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10314706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165456
"http://webisa.webdatacommons.org/prov/10314706","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10314706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10314706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10314706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361719620"
"http://webisa.webdatacommons.org/prov/10314706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291591970"
"http://webisa.webdatacommons.org/prov/10314706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323093269"
"http://webisa.webdatacommons.org/prov/10314706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10314706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10314706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
