"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183998792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183998792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152963
"http://webisa.webdatacommons.org/prov/183998792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183998792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183998792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183998792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81733242"
"http://webisa.webdatacommons.org/prov/183998792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315626650"
"http://webisa.webdatacommons.org/prov/183998792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27670863"
"http://webisa.webdatacommons.org/prov/183998792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78106827"
"http://webisa.webdatacommons.org/prov/183998792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328099892"
"http://webisa.webdatacommons.org/prov/183998792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183998792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183998792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
