"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398038578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247885
"http://webisa.webdatacommons.org/prov/398038578","http://webisa.webdatacommons.org/ontology#hasFrequency",244
"http://webisa.webdatacommons.org/prov/398038578","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/398038578","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388273332"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447063371"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152715114"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382219621"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111275847"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349522237"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302227778"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209319776"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165944134"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441132070"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217529782"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84143278"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363291780"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294890569"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232608008"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127930157"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181601072"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36187155"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139986314"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441388137"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123476184"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198276708"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107048922"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145665795"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312318625"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232689768"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341316683"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81534655"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361944364"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295055602"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92292143"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341340414"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295380539"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399783409"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445968897"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81315472"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2952863"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279437675"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452064245"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175915859"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145118599"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98297782"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193671573"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435394850"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49785646"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294358218"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165271754"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435438369"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180803111"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356550916"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350728033"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180599015"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165100002"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375590392"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311546000"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267143177"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278780355"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267172368"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109211332"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109261812"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60330018"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29968320"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145448204"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288595877"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76061436"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186076183"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109353065"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175025949"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109369089"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91991277"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150648652"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304736989"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125854895"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356915387"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260570610"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145665796"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175559706"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169185751"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133514882"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64620852"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169276685"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168934278"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114771757"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169076978"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266179767"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169089018"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27769897"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306266551"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144770830"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90628380"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64736450"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379115283"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75733512"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242706091"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379012790"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160233577"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144927597"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160233581"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254316002"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306496687"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64940357"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150861136"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350561171"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143428358"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237953052"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422200328"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143467854"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123358269"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259671564"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27069647"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46743864"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1385334"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304305377"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286600987"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447724811"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241742273"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329250685"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27088841"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321895039"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366949461"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354872829"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46820922"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317055792"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344800963"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149850846"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317351743"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258460913"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292904059"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27675076"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366663000"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142698037"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75482531"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142700791"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410135807"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311721872"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186142207"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343628369"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348062960"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181468970"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264938754"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120687163"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26499402"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390605918"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264877163"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105425563"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201625725"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141286288"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80940268"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241509117"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168905989"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304900424"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417091655"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102084192"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378728469"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205933144"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343195185"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378563583"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217592790"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365680676"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343212868"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305081621"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305114100"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408008458"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160233580"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426157321"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377646487"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354843778"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189892810"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292224632"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343396406"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269038410"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205981769"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315104651"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19006904"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448314548"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416324164"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363481371"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229729140"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162311144"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229747769"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79510401"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240486565"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315135615"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142590959"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230270681"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384449854"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337996645"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315192837"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384594874"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162412997"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230501049"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199552616"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106057822"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359063473"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142605976"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1680918"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44270310"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6161030"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16843026"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161305864"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160525774"
