"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54743133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54743133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212492
"http://webisa.webdatacommons.org/prov/54743133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54743133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54743133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54743133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240250639"
"http://webisa.webdatacommons.org/prov/54743133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157245333"
"http://webisa.webdatacommons.org/prov/54743133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84465987"
"http://webisa.webdatacommons.org/prov/54743133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314715907"
"http://webisa.webdatacommons.org/prov/54743133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/54743133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
