"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394497842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401431
"http://webisa.webdatacommons.org/prov/394497842","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/394497842","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394497842","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146784888"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396086108"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422923747"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34304496"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88064363"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211608501"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371582796"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402943534"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40690291"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284198782"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167552992"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394497842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
