"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77713704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77713704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15654
"http://webisa.webdatacommons.org/prov/77713704","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77713704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77713704","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77713704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113398261"
"http://webisa.webdatacommons.org/prov/77713704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417621061"
"http://webisa.webdatacommons.org/prov/77713704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95577552"
"http://webisa.webdatacommons.org/prov/77713704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/77713704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77713704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
