"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148394971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148394971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823469
"http://webisa.webdatacommons.org/prov/148394971","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148394971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148394971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148394971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185464612"
"http://webisa.webdatacommons.org/prov/148394971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40115220"
"http://webisa.webdatacommons.org/prov/148394971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42690101"
"http://webisa.webdatacommons.org/prov/148394971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40072506"
"http://webisa.webdatacommons.org/prov/148394971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398222204"
"http://webisa.webdatacommons.org/prov/148394971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185515568"
"http://webisa.webdatacommons.org/prov/148394971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/148394971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
