"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120468079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120468079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252646
"http://webisa.webdatacommons.org/prov/120468079","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120468079","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120468079","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/120468079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174801038"
"http://webisa.webdatacommons.org/prov/120468079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242143430"
"http://webisa.webdatacommons.org/prov/120468079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164324575"
"http://webisa.webdatacommons.org/prov/120468079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108373168"
"http://webisa.webdatacommons.org/prov/120468079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204451024"
"http://webisa.webdatacommons.org/prov/120468079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42095072"
"http://webisa.webdatacommons.org/prov/120468079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350961567"
"http://webisa.webdatacommons.org/prov/120468079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216840630"
"http://webisa.webdatacommons.org/prov/120468079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120468079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/120468079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120468079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
