"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307690916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307690916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356866
"http://webisa.webdatacommons.org/prov/307690916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307690916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307690916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307690916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402422784"
"http://webisa.webdatacommons.org/prov/307690916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99177935"
"http://webisa.webdatacommons.org/prov/307690916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5686865"
"http://webisa.webdatacommons.org/prov/307690916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222619335"
"http://webisa.webdatacommons.org/prov/307690916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307690916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307690916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307690916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
