"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162397321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513553
"http://webisa.webdatacommons.org/prov/162397321","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/162397321","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/162397321","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200788648"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93521507"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103906591"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453411501"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87282809"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411290325"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239934897"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407768931"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392438977"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167441165"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170138464"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450074888"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315511420"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45934576"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364149096"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310119179"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440114847"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209121745"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368967630"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95928145"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6557491"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123716545"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117385460"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410502417"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170636667"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409739940"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334205771"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272212092"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
