"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8021684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185988
"http://webisa.webdatacommons.org/prov/8021684","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/8021684","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8021684","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121167426"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210581015"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236621304"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344847567"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296224888"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337515484"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415903686"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291837293"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30916128"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70653259"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207800480"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8021684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
