"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183582593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183582593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429302
"http://webisa.webdatacommons.org/prov/183582593","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/183582593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183582593","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/183582593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210641513"
"http://webisa.webdatacommons.org/prov/183582593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210560028"
"http://webisa.webdatacommons.org/prov/183582593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363336621"
"http://webisa.webdatacommons.org/prov/183582593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401284832"
"http://webisa.webdatacommons.org/prov/183582593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350123679"
"http://webisa.webdatacommons.org/prov/183582593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369262797"
"http://webisa.webdatacommons.org/prov/183582593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292324049"
"http://webisa.webdatacommons.org/prov/183582593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183582593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
