"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397676433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397676433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133158
"http://webisa.webdatacommons.org/prov/397676433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397676433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397676433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397676433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246285719"
"http://webisa.webdatacommons.org/prov/397676433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385760556"
"http://webisa.webdatacommons.org/prov/397676433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296936445"
"http://webisa.webdatacommons.org/prov/397676433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298017199"
"http://webisa.webdatacommons.org/prov/397676433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397676433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
