"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276838210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276838210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393398
"http://webisa.webdatacommons.org/prov/276838210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276838210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276838210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276838210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228009072"
"http://webisa.webdatacommons.org/prov/276838210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384449197"
"http://webisa.webdatacommons.org/prov/276838210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274017869"
"http://webisa.webdatacommons.org/prov/276838210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410037166"
"http://webisa.webdatacommons.org/prov/276838210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276838210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
